"NRLDB Ratings Table Entries"
"lid","count"
"NFEC1","2070"
"SUGS1","2069"
"ESTO3","2069"
"OKMW1","2068"
"HARO3","2063"
"ARWO3","2060"
"LVNN1","2057"
"MILI1","2051"
"TILW1","2043"
"WADN2","2040"
"ELMG1","2036"
"TRTN7","2033"
"TRAO3","2030"
"TONW1","2024"
"SNKV2","2023"
"FPOM8","2022"
"ALDW1","2011"
"PFSW1","2004"
"HCDI1","2003"
"MSDT2","2002"
"TCHW1","2001"
"NWMC1","1997"
"VRVC1","1992"
"GYRC1","1991"
"RRZF1","1991"
"MNSW1","1987"
"TOVP4","1981"
"NMFO3","1981"
"BKCC1","1975"
"TRJP4","1974"
"MCLO3","1966"
"CTLI1","1966"
"WNSI4","1963"
"NIXN2","1962"
"TANW1","1960"
"NOTO3","1956"
"GUMN7","1953"
"CRNW1Z","1951"
"CRNZ1","1951"
"SERO3","1946"
"QUEW1","1946"
"ELWW1","1939"
"RAWW1","1933"
"SOLC1","1930"
"NGKP4","1930"
"CSYC1","1929"
"CGMW1","1929"
"QLTW1","1916"
"STVC1","1915"
"GOSO3","1915"
"ADNW1","1913"
"BEAO3","1911"
"PSBN1","1907"
"SAGT2","1903"
"CTIC1","1901"
"PTFI1","1889"
"OBBC1","1888"
"SLUC1","1882"
"MAYW1","1881"
"ENSI4","1875"
"TESTZ","1871"
"PERM8","1869"
"CMEC1","1868"
"MWBN1","1867"
"KIOW1","1866"
"ARHP4","1865"
"SQUW1","1864"
"SWAI1","1859"
"CHLC1","1858"
"HODO3","1856"
"CORP4","1856"
"PAKI1","1852"
"MAYP4","1849"
"WSLO3","1848"
"WOGS2","1846"
"SLLP4","1841"
"VIDO3","1841"
"AUBW1","1841"
"TMOG1","1840"
"SSQC1","1839"
"ORFI1","1831"
"CANO3","1830"
"SRGM8","1829"
"PLOI1","1821"
"SFCO3","1821"
"TEST2","1818"
"VCAC1","1809"
"LHBN1","1808"
"LAUW1","1799"
"SAKW1","1795"
"VENO3","1793"
"EOMO1","1790"
"WALN7","1790"
"GYAP4","1788"
"DRRO3","1785"
"PESW1","1784"
"PIEP4","1778"
"APPO3","1778"
"FCFM8","1776"
"DCVC1","1775"
"TVCM7","1775"
"PMNW1","1773"
"SNDO3","1773"
"SPDI1","1761"
"WWHN2","1759"
"MSSI1","1751"
"CSKK1","1746"
"CLDG1","1745"
"EMMI1","1736"
"SFCC1","1735"
"NRBF1","1734"
"SCTF1","1733"
"TARC1","1731"
"MTOC1","1729"
"TVRC1","1725"
"ANDC1","1725"
"DORO3","1722"
"WIPC1","1721"
"BREF1","1719"
"ETTC1","1718"
"GLNO3","1716"
"TRSO3","1711"
"HOPW1","1711"
"STWN2","1709"
"WNTN7","1706"
"WRTF1","1703"
"SHYI1","1701"
"FTJC1","1701"
"GBTC1","1701"
"PUCC1","1701"
"AHSN7","1700"
"HOKW1","1698"
"NREW1","1697"
"SSTC1","1697"
"NITW1","1691"
"MHBC1","1690"
"SJFC1","1684"
"PUKC1","1683"
"SDQC1","1674"
"PATP4","1672"
"MLMC1","1671"
"NASW1","1671"
"GSJC1","1670"
"BRTV2","1668"
"CAKP4","1668"
"TELF1","1668"
"BMAN7","1667"
"CAPP4","1666"
"CMIC1","1660"
"YTLC1","1657"
"HSAC1","1657"
"SHLO1","1656"
"JDMO3","1655"
"FRYW1","1653"
"CIEP4","1652"
"MCZO3","1646"
"PWBN1","1645"
"BUHI1","1635"
"MKNW1","1634"
"SMHC1","1633"
"PILW1","1631"
"SDDC1","1631"
"DOSC1","1628"
"BEBF1","1627"
"CTRM7","1626"
"VGBP4","1626"
"JAMC1","1625"
"TEKC1","1624"
"EBYC1","1623"
"MKLO3","1621"
"KAHO3","1620"
"HSSW1","1617"
"ROMO3","1615"
"DRMC1","1614"
"CRNW1","1613"
"FRNO3","1612"
"TNCM8","1610"
"PTRC1","1609"
"NILC1","1609"
"GUTP4","1603"
"BFTI1","1598"
"JAYP4","1597"
"RUNO3","1597"
"TESC1","1595"
"SJMC1","1592"
"SCBC1","1590"
"SLOC1","1589"
"TNTN2","1586"
"LSMO3","1585"
"CWAC1","1579"
"WRDP1","1575"
"CAMI1","1574"
"FRMO3","1574"
"KNSO1","1572"
"SAMP4","1571"
"SKGI1","1570"
"PCEP4","1567"
"MUDW1","1567"
"IRVN1","1566"
"OMLN1","1566"
"LGTC1","1562"
"TEST4","1561"
"LESC1","1559"
"CPCC1","1555"
"TRDC1","1555"
"NRGC1","1553"
"SCWW1","1553"
"PACW1","1553"
"WSRI1","1551"
"BOIIB","1551"
"ALFC1","1550"
"SMAF1","1549"
"MONO3","1546"
"LUMN7","1545"
"SATW1","1541"
"ARGW1","1540"
"SNWF1","1539"
"UTOO1","1529"
"CNAP4","1529"
"BOIIA","1527"
"UTHP4","1525"
"HCRO3","1524"
"MONW1","1523"
"FSNC1","1522"
"OLVG1","1522"
"SFHC1","1521"
"HRPN2","1518"
"SYCO3","1518"
"YBUP4","1516"
"PCHG1","1513"
"SALP4","1513"
"SCPC1","1512"
"BBCM7","1511"
"PNTK2","1509"
"TBDN2","1504"
"ELLG1","1503"
"AMIT2","1501"
"OMBN1","1501"
"SSCO3","1501"
"PLNM8","1501"
"MDMI1","1501"
"WCHW1","1498"
"HRSI1","1497"
"HERS2","1496"
"CAMP4","1493"
"TMGC1","1489"
"MAUP4","1489"
"RIRI1","1487"
"PVCC1","1481"
"DRVC1","1480"
"LSTM7","1479"
"FLYF1","1475"
"LLGC1","1475"
"WBLM7","1469"
"VEDP4","1467"
"SCNS2","1464"
"SESC1","1462"
"DOPC1","1461"
"FOLF1","1456"
"KCVC1","1453"
"RMSC1","1452"
"OKNW1","1451"
"SHAW1","1450"
"CSCN2","1449"
"ALIS1","1446"
"KCYC1","1445"
"CCFC1","1445"
"WBWN2","1442"
"FFXW1","1442"
"WTHW1","1441"
"MWXC1","1440"
"DRYN6","1440"
"SNAI1","1439"
"BLIG1","1437"
"YUNW1","1436"
"BGSN7","1436"
"LSCC1","1436"
"NSGO3","1436"
"EBZG1","1435"
"SRMW1","1435"
"PRPI1","1431"
"SLCC1","1431"
"CRGN2","1428"
"ACWC1","1428"
"LRCW1","1427"
"SDGC1","1426"
"ZNRC1","1424"
"SIFI1","1421"
"XAPC1","1421"
"HAGW1","1418"
"DEDN1","1416"
"NRKW1","1413"
"PITW1","1411"
"BLBN1","1410"
"BMFO3","1408"
"BKBC1","1407"
"NEWW1","1406"
"MCMW1","1398"
"CGNC1","1396"
"BWMI1","1393"
"MCOW1","1391"
"DCSC1","1388"
"HOYN2","1387"
"ENGO1","1386"
"STRN2","1384"
"WALN2","1382"
"SPPC1","1376"
"THQC1","1376"
"OWYO3","1374"
"MRGO3","1373"
"MZSC1","1373"
"AKYC1","1371"
"HRIN2","1369"
"BELM8","1368"
"PRII1","1367"
"GUDC1","1366"
"BLKC1","1363"
"AHFC1","1362"
"ORCI1","1362"
"DKCC1","1361"
"WPLW1","1361"
"LEXC1","1359"
"ELCW1","1356"
"WSXC1","1354"
"CBLN2","1354"
"ALQF1","1351"
"CRSI1","1348"
"CCKO1","1348"
"RSBC1","1347"
"TRRN2","1347"
"ARNF1","1347"
"OFFG1","1342"
"WCMM7","1341"
"AHOC1","1340"
"BSCC1","1338"
"SSAC1","1336"
"FENF1","1336"
"BCDW1","1334"
"VALO3","1333"
"LLWO1","1329"
"TEST1","1323"
"HPIC1","1321"
"DCLC1","1321"
"SFLN2","1320"
"BOIOA","1320"
"HCTW1","1318"
"PLEI1","1316"
"HAPC1","1314"
"YDRC1","1314"
"OAKO3","1313"
"QMAP4","1313"
"HMNC1","1306"
"SMFC1","1306"
"CMDC1","1304"
"XLAC1","1304"
"PTTC1","1303"
"SPOW1","1295"
"SFCM8","1294"
"SVGC1","1290"
"LGCC1","1290"
"CYEC1","1289"
"MOGN2","1288"
"MEHO3","1287"
"GOSI1","1286"
"AUVC1","1285"
"MNGO1","1282"
"SNCW1","1282"
"SNKC1","1277"
"NFNW1","1274"
"UVHC1","1272"
"PSTI1","1272"
"RMKC1","1272"
"WEII1","1272"
"SELI1","1271"
"KBDM8","1271"
"LWDC1","1269"
"DSRW1","1269"
"BRON2","1269"
"MLBO3","1266"
"CKKC1","1263"
"DLZC1","1263"
"LELN7","1262"
"GALO3","1261"
"BRBO3","1259"
"WYAW1","1258"
"FAJP4","1257"
"ALPW4","1254"
"GARC1","1253"
"ATDC1","1252"
"GORW1","1251"
"STFI1","1248"
"LTSC1","1247"
"EDCC1","1247"
"BCKO3","1246"
"WDSC1","1244"
"DEXO3","1244"
"NISW1","1243"
"SKOW1","1242"
"TCCC1","1242"
"GRMF1","1239"
"PALI1","1238"
"PIHI1","1237"
"MAUC1","1237"
"GVAC1","1236"
"PWTA2","1235"
"SSUW1","1235"
"COGO3","1235"
"COTC1","1233"
"ABOM8","1232"
"FARC1","1231"
"RBPO3","1230"
"HEII1","1228"
"AHUW1","1226"
"NVCC1","1226"
"RPRO3","1225"
"SKRC1","1225"
"SYVC1","1224"
"BITM8","1223"
"SFNW1","1223"
"JASO3","1221"
"BSRC1","1217"
"MPTC1","1217"
"ABAG1","1213"
"BFGS2","1213"
"HKCC1","1211"
"TGCO3","1210"
"MSAP4","1210"
"NSSW1","1209"
"DKHC1","1206"
"CYBC1","1205"
"ACWS1","1204"
"CWMO3","1201"
"SNQW1","1201"
"CMCI1","1197"
"PDUO3","1194"
"BUMO3","1192"
"WNFO3","1191"
"LORI1","1191"
"WWIC1","1188"
"HREN2","1184"
"CLDI1","1181"
"JKSW4","1181"
"KCRC1","1180"
"SLNW1","1177"
"GPUW1","1176"
"MSEC1","1176"
"BNKI1","1174"
"BBYI1","1174"
"CMSN2","1172"
"ECBF1","1172"
"EGLO3","1172"
"LDBA1","1171"
"HAHW1","1171"
"IRGC1","1171"
"DURO3","1169"
"KAFC1","1167"
"TUCW1","1166"
"LLYC1","1165"
"SMRW1","1165"
"LOCI1","1161"
"SRMO3","1158"
"TESTX","1158"
"TRZN2","1157"
"SSWC1","1155"
"SJXC1","1154"
"PRCI1","1151"
"DEPC1","1150"
"TRWC1","1150"
"PRTI1","1149"
"FSBG1","1145"
"HRCN2","1145"
"RDRC1","1144"
"FLYO1","1136"
"GRFC1","1135"
"IVLG1","1134"
"SCOO3","1133"
"GUAC1","1132"
"SLTW1","1131"
"NASC1","1130"
"HREX4","1129"
"ELUC1","1129"
"FDLO1","1124"
"RHCC1","1124"
"HOUC1","1124"
"LOLI1","1121"
"EWSN2","1119"
"HMWA3","1119"
"HRDN2","1118"
"TCWN2","1117"
"KRMI1","1117"
"WAWO3","1114"
"PATW1","1114"
"BCLO3","1113"
"PDTO3","1113"
"RDNN7","1110"
"PALN2","1108"
"NUMO3","1106"
"WKEC1","1105"
"MARN2","1105"
"PSRI1","1104"
"UNDW1","1103"
"TSGN2","1103"
"DRYC1","1100"
"BONM8","1098"
"BUSO3","1097"
"REXI1","1097"
"STHW1","1096"
"FABC1","1093"
"IMNO3","1091"
"ELKO3","1090"
"FALO3","1089"
"MSRO3","1089"
"GRDN2","1086"
"PMBC1","1085"
"LMYC1","1084"
"PNEC1","1081"
"AMFI1","1080"
"ETCC1","1080"
"KWDC1","1079"
"LAWS1","1078"
"SCWN2","1077"
"SRYI1","1076"
"MADO3","1075"
"MENI1","1073"
"TRYO3","1071"
"GARW1","1071"
"PFFC1","1071"
"SWYA3","1070"
"EFDN2","1069"
"RNTW1","1068"
"BIGI1","1065"
"EAGI1","1065"
"BIGO1","1063"
"CCQC1","1063"
"WRYN2","1062"
"BKIC1","1061"
"TCPC1","1060"
"LGRW1","1060"
"HUGS1","1059"
"CDRW1","1058"
"MLDI1","1056"
"DLLO3","1051"
"SFSW1","1051"
"WCCM7","1050"
"DEVN2","1049"
"MSMM4","1047"
"LRKC1","1047"
"ZCCC1","1046"
"CRPO3","1046"
"CHKC1","1045"
"KRSI1","1044"
"GRNW1","1042"
"CDWI1","1040"
"EIMC1","1039"
"WLTW3","1039"
"RKFO1","1038"
"CVCC1","1038"
"SATI1","1038"
"HOLO1","1038"
"CRRW1","1037"
"MGNG1","1037"
"VCKW1","1037"
"COYC1","1033"
"AWEC1","1032"
"AQSO3","1032"
"MSNC1","1031"
"YTPC1","1028"
"MFOO3","1028"
"LATN1","1028"
"LAMC1","1028"
"MTGC1","1027"
"MODO3","1026"
"YREC1","1025"
"PIIC1","1025"
"CLFC1","1025"
"OVBC1","1020"
"SSFO3","1020"
"BRPO1","1019"
"TRJC1","1014"
"WCRM7","1012"
"GTOC1","1012"
"SJVC1","1011"
"HCHC1","1011"
"SSRS1","1011"
"WAWN7","1011"
"SCSO3","1010"
"CBCW1","1007"
"GIBO3","1007"
"PWSC1","1005"
"WWBC1","1004"
"ELNC1","1003"
"MASN2","1002"
"ECBC1","1001"
"GGLT2","1001"
"NSPW1","1001"
"EVST2","1001"
"BTYO3","1001"
"TBRT2","1001"
"ANDI1","1001"
"MFROB","1001"
"LHPT2","1000"
"SARN1","1000"
"FALT2","1000"
"RLAT2","1000"
"HBMN2","1000"
"MLNS2","1000"
"INDN7","1000"
